"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29962785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11436
"http://webisa.webdatacommons.org/prov/29962785","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29962785","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/29962785","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94329124"
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274404848"
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24993669"
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146611224"
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101707939"
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428566511"
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39763397"
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29962785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
