"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255601414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255601414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300667
"http://webisa.webdatacommons.org/prov/255601414","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/255601414","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/255601414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255601414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381721584"
"http://webisa.webdatacommons.org/prov/255601414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423216087"
"http://webisa.webdatacommons.org/prov/255601414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423278291"
"http://webisa.webdatacommons.org/prov/255601414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134519118"
"http://webisa.webdatacommons.org/prov/255601414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385913329"
"http://webisa.webdatacommons.org/prov/255601414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451316471"
"http://webisa.webdatacommons.org/prov/255601414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255601414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255601414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255601414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255601414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
