"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482944263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693464
"http://webisa.webdatacommons.org/prov/482944263","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/482944263","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/482944263","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44266493"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357688121"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159833098"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208202245"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330506966"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355733864"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39777825"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61407920"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302691513"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32358271"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45963662"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482944263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
