"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11165542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564194
"http://webisa.webdatacommons.org/prov/11165542","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/11165542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11165542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353132942"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287142549"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27598898"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411912745"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380344298"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379835071"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225435441"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309299109"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380706081"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108092164"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254232019"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197178144"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378986002"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381143286"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55282289"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204552367"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200748862"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194290475"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272389023"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158192224"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11165542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
