"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234505405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234505405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967792
"http://webisa.webdatacommons.org/prov/234505405","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234505405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234505405","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234505405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145763449"
"http://webisa.webdatacommons.org/prov/234505405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358169226"
"http://webisa.webdatacommons.org/prov/234505405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290808741"
"http://webisa.webdatacommons.org/prov/234505405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116150914"
"http://webisa.webdatacommons.org/prov/234505405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403696798"
"http://webisa.webdatacommons.org/prov/234505405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234505405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
