"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299421456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299421456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699633
"http://webisa.webdatacommons.org/prov/299421456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299421456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299421456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299421456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125820824"
"http://webisa.webdatacommons.org/prov/299421456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151382938"
"http://webisa.webdatacommons.org/prov/299421456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304314989"
"http://webisa.webdatacommons.org/prov/299421456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299421456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
