"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177692268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080188
"http://webisa.webdatacommons.org/prov/177692268","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/177692268","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/177692268","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311939579"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41843493"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83182954"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188691387"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354326927"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411647135"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346434142"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341899343"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191383457"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34174600"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35231732"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177692268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
