"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267184560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972511
"http://webisa.webdatacommons.org/prov/267184560","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/267184560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267184560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199755035"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136431854"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301887564"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235926009"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48436296"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229199574"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271111184"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430191322"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363704931"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104669928"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301729540"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229315626"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89597559"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5824559"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360893969"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267184560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
