"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353721174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353721174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522023
"http://webisa.webdatacommons.org/prov/353721174","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353721174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353721174","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/353721174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351843614"
"http://webisa.webdatacommons.org/prov/353721174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361791511"
"http://webisa.webdatacommons.org/prov/353721174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352814030"
"http://webisa.webdatacommons.org/prov/353721174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201761906"
"http://webisa.webdatacommons.org/prov/353721174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81161188"
"http://webisa.webdatacommons.org/prov/353721174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81208568"
"http://webisa.webdatacommons.org/prov/353721174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33108250"
"http://webisa.webdatacommons.org/prov/353721174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353721174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353721174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
