"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275844756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306958
"http://webisa.webdatacommons.org/prov/275844756","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275844756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275844756","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177326356"
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36131275"
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114189046"
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408114520"
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220442896"
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407843361"
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38601109"
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36181152"
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275844756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
