"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136101349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136101349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272583
"http://webisa.webdatacommons.org/prov/136101349","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136101349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136101349","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136101349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333442507"
"http://webisa.webdatacommons.org/prov/136101349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333451732"
"http://webisa.webdatacommons.org/prov/136101349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333413043"
"http://webisa.webdatacommons.org/prov/136101349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333419291"
"http://webisa.webdatacommons.org/prov/136101349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333419371"
"http://webisa.webdatacommons.org/prov/136101349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36025158"
"http://webisa.webdatacommons.org/prov/136101349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/136101349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
