"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154176684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801398
"http://webisa.webdatacommons.org/prov/154176684","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/154176684","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154176684","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325441660"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290210245"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252547123"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209904166"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350111418"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342819948"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45307379"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160036359"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186019424"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74237225"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325563014"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325645611"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294485108"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154176684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
