"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213429562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213429562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163743
"http://webisa.webdatacommons.org/prov/213429562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213429562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213429562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213429562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315432717"
"http://webisa.webdatacommons.org/prov/213429562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93374534"
"http://webisa.webdatacommons.org/prov/213429562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93405160"
"http://webisa.webdatacommons.org/prov/213429562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147782656"
"http://webisa.webdatacommons.org/prov/213429562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213429562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
