"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185967674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201866
"http://webisa.webdatacommons.org/prov/185967674","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/185967674","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/185967674","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241909992"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186645189"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124212709"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216802735"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41913583"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18829983"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220078797"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214768326"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263484360"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185967674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
