"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136389501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131052
"http://webisa.webdatacommons.org/prov/136389501","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/136389501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136389501","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264307036"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225573343"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306926568"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118815831"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225126724"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429668625"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411343964"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306848900"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118426094"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118520259"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118821221"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264272931"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264288867"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136389501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
