"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354662284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354662284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237314
"http://webisa.webdatacommons.org/prov/354662284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354662284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354662284","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/354662284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199341305"
"http://webisa.webdatacommons.org/prov/354662284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23423394"
"http://webisa.webdatacommons.org/prov/354662284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446333266"
"http://webisa.webdatacommons.org/prov/354662284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354662284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
