"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101552142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101552142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29462
"http://webisa.webdatacommons.org/prov/101552142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101552142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101552142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101552142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93762443"
"http://webisa.webdatacommons.org/prov/101552142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36126211"
"http://webisa.webdatacommons.org/prov/101552142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408580858"
"http://webisa.webdatacommons.org/prov/101552142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75008160"
"http://webisa.webdatacommons.org/prov/101552142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279324179"
"http://webisa.webdatacommons.org/prov/101552142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101552142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
