"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130384311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130384311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0731407
"http://webisa.webdatacommons.org/prov/130384311","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130384311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130384311","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130384311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286870730"
"http://webisa.webdatacommons.org/prov/130384311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62981193"
"http://webisa.webdatacommons.org/prov/130384311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3488042"
"http://webisa.webdatacommons.org/prov/130384311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130384311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/130384311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
