"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39903409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518188
"http://webisa.webdatacommons.org/prov/39903409","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/39903409","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/39903409","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266155666"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266023307"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225296563"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433426955"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23713637"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350197156"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24069126"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66733484"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329826001"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66616847"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300687089"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265846188"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36424094"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184377095"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326916312"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160405462"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348947827"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331998658"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419781765"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107719928"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415723062"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23977557"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107462695"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159965523"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241074332"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340250711"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419503417"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206499219"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43130386"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139062677"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86390918"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399074399"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391466999"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250650652"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382461763"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78359683"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264157466"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281608570"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328029754"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206142211"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164201072"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418535437"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78440307"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391406293"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312006325"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335378742"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298862111"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442626372"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255444592"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382229612"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350863626"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377171390"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311426064"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436654938"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334960476"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369182185"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335206363"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196520987"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255713950"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145713992"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150449587"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448112217"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161848173"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185043136"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125804517"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137616994"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225619945"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154616581"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173799258"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36504071"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39903409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
