"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369965802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612701
"http://webisa.webdatacommons.org/prov/369965802","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/369965802","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/369965802","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29249455"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220908974"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90246224"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391447929"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163578070"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347164535"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97110511"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355316910"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160164898"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201423486"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323206951"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274667461"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168720002"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160714284"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232933934"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139600795"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173003266"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201730695"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380607391"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340007240"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415716617"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229246995"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356023232"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64447836"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98091316"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404834381"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199199268"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3736639"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173184546"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369257044"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331113864"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297597510"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210801026"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65045992"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312343010"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69533823"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185678862"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456556183"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320349500"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337103503"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429907118"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185660263"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186011553"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23445681"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7031156"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102267562"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437746793"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332936462"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317131596"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434025732"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223000052"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45829576"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328851203"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423812682"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107387444"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193177166"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26995767"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310889061"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258218357"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324286315"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346381693"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95825875"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7132014"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16630021"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410654919"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288828485"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28159092"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87636374"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39651451"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13171269"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258662251"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223965781"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40371420"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87313691"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115497750"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443218533"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28217019"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251121596"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443220457"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87741302"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301482258"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254781045"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76137681"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274471337"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443347780"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277887639"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/369965802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
