"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128286596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128286596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403675
"http://webisa.webdatacommons.org/prov/128286596","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128286596","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128286596","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128286596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327306249"
"http://webisa.webdatacommons.org/prov/128286596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206857410"
"http://webisa.webdatacommons.org/prov/128286596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151816530"
"http://webisa.webdatacommons.org/prov/128286596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16854321"
"http://webisa.webdatacommons.org/prov/128286596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103653263"
"http://webisa.webdatacommons.org/prov/128286596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246351696"
"http://webisa.webdatacommons.org/prov/128286596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128286596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128286596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128286596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
