"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198093758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994648
"http://webisa.webdatacommons.org/prov/198093758","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/198093758","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/198093758","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226370678"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276141386"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276167092"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152403800"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132819657"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388682668"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388797996"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147037964"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226730941"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18916959"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5917055"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59270470"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248394299"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63547108"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142644672"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447906543"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133537644"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414500928"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34317058"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254582346"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348645724"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130159763"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158512091"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138198928"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149349054"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190417554"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43962130"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47532131"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152290970"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394964501"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306378024"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5165500"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119740137"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155762138"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186946284"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111086456"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391021454"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201181586"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37539552"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386487581"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197945563"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166240276"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133815292"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88685369"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431942376"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392618737"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275796004"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412319030"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37269055"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384015983"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129033427"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273130766"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245903250"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267999854"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18373783"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260569044"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392642502"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104928596"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176761594"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392702292"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313723909"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299539853"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392765124"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312203078"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/198093758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
