"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388684400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388684400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771942
"http://webisa.webdatacommons.org/prov/388684400","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388684400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388684400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388684400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123646897"
"http://webisa.webdatacommons.org/prov/388684400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316242856"
"http://webisa.webdatacommons.org/prov/388684400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316381620"
"http://webisa.webdatacommons.org/prov/388684400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47828257"
"http://webisa.webdatacommons.org/prov/388684400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388684400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
