"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18836065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18836065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284726
"http://webisa.webdatacommons.org/prov/18836065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18836065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18836065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55417972"
"http://webisa.webdatacommons.org/prov/18836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54932248"
"http://webisa.webdatacommons.org/prov/18836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146908501"
"http://webisa.webdatacommons.org/prov/18836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55070679"
"http://webisa.webdatacommons.org/prov/18836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
