"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329955582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53273
"http://webisa.webdatacommons.org/prov/329955582","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/329955582","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/329955582","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293787265"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329900221"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334074207"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301455829"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362242753"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253202938"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262163247"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96894490"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182031845"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244236710"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232662859"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434972094"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391520599"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449405895"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190533247"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339932932"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20562063"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63526911"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2183527"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185801027"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158686552"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266239587"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225625129"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401029884"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286840366"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89308034"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159939516"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264745899"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328452638"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202887972"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337501508"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139511097"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50772357"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61875127"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260521668"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354168201"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278024812"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446496857"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204440814"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436994602"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354925689"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168868780"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217164543"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203851324"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269385109"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265905989"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134944809"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349666295"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422080391"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242509854"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345443071"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6810910"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265644702"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203655828"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267523321"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122279664"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267139439"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203702771"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244582031"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/329955582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
