"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357305382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357305382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310922
"http://webisa.webdatacommons.org/prov/357305382","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357305382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357305382","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357305382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450256304"
"http://webisa.webdatacommons.org/prov/357305382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298333923"
"http://webisa.webdatacommons.org/prov/357305382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4408430"
"http://webisa.webdatacommons.org/prov/357305382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253450180"
"http://webisa.webdatacommons.org/prov/357305382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7194674"
"http://webisa.webdatacommons.org/prov/357305382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97467102"
"http://webisa.webdatacommons.org/prov/357305382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366499351"
"http://webisa.webdatacommons.org/prov/357305382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357305382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357305382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
