"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510511570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510511570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200441
"http://webisa.webdatacommons.org/prov/510511570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510511570","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510511570","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510511570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315570454"
"http://webisa.webdatacommons.org/prov/510511570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279143176"
"http://webisa.webdatacommons.org/prov/510511570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239993238"
"http://webisa.webdatacommons.org/prov/510511570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249460862"
"http://webisa.webdatacommons.org/prov/510511570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43434228"
"http://webisa.webdatacommons.org/prov/510511570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510511570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510511570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/510511570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
