"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197138020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197138020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125541
"http://webisa.webdatacommons.org/prov/197138020","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197138020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197138020","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197138020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385776692"
"http://webisa.webdatacommons.org/prov/197138020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117758276"
"http://webisa.webdatacommons.org/prov/197138020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183832799"
"http://webisa.webdatacommons.org/prov/197138020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186088792"
"http://webisa.webdatacommons.org/prov/197138020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284088802"
"http://webisa.webdatacommons.org/prov/197138020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272538726"
"http://webisa.webdatacommons.org/prov/197138020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245964997"
"http://webisa.webdatacommons.org/prov/197138020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197138020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
