"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169100218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638647
"http://webisa.webdatacommons.org/prov/169100218","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/169100218","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/169100218","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390450878"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297534942"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200582008"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409163566"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342150937"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86662238"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238073351"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254831296"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273383062"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194411264"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133258036"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132332252"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235237622"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298028470"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402791145"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154427008"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191170329"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75428476"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364866031"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254948150"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57620843"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143213541"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124213676"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187074323"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451258196"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307167273"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234556314"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355902821"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339812919"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351955657"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140875127"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132613011"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277802415"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405937420"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187080801"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127897152"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74451900"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190244359"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254152164"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446523950"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87579487"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202396633"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363950345"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357859522"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264160187"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169100218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
