"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200797712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483707
"http://webisa.webdatacommons.org/prov/200797712","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/200797712","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/200797712","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137594978"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37227666"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69054437"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213065844"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213094304"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390562237"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390619476"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446905249"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29999324"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202441747"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157884217"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115314220"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131041180"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354522482"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23655814"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187118239"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390806948"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32195255"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236385799"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66256804"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330551305"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10975190"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409076858"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223612036"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388253567"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291028806"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454958543"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305977788"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154679799"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105795556"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199083216"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97871795"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439897919"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105858479"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98219815"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196336597"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315954004"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120972384"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255840065"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259848276"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81387870"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317552782"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214032730"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442432152"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353890304"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146271613"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193421414"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357145543"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114813773"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453091407"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84299526"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270002480"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449944753"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183685452"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184194740"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214863411"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354201259"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157643857"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101918625"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89674666"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207703684"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428945053"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195704955"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303341615"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232829382"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117049031"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232756010"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340246068"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204240255"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332415889"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303438460"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102277606"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313713307"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310259553"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417450473"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11904550"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447258534"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381886933"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69588037"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456164647"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411414136"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119188309"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203002389"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42634355"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122718453"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135918561"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44389981"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398445353"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115643773"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306503947"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326399462"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361227725"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185828618"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262011924"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370356754"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407588545"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199361180"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282902364"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37875020"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85905695"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58763217"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85995539"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391800552"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224766597"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328092638"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239896562"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268043715"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370734431"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436456382"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294706970"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440402720"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121863842"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367067386"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142946921"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/200797712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
