"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296317875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296317875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435794
"http://webisa.webdatacommons.org/prov/296317875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296317875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296317875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296317875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402199047"
"http://webisa.webdatacommons.org/prov/296317875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193088238"
"http://webisa.webdatacommons.org/prov/296317875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341913875"
"http://webisa.webdatacommons.org/prov/296317875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/296317875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296317875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
