"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_turnover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/bill_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/madeleine_albright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_aristotle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_lafayette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/vice+president+joe_biden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/tony_blair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_latter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_q_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_constantine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/jefferson_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
