"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210649241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210649241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181984
"http://webisa.webdatacommons.org/prov/210649241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210649241","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210649241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210649241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254554337"
"http://webisa.webdatacommons.org/prov/210649241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48203941"
"http://webisa.webdatacommons.org/prov/210649241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387247667"
"http://webisa.webdatacommons.org/prov/210649241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381449275"
"http://webisa.webdatacommons.org/prov/210649241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210649241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210649241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210649241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
