"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386545591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386545591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276951
"http://webisa.webdatacommons.org/prov/386545591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386545591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386545591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386545591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234374957"
"http://webisa.webdatacommons.org/prov/386545591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234394498"
"http://webisa.webdatacommons.org/prov/386545591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138464518"
"http://webisa.webdatacommons.org/prov/386545591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234005618"
"http://webisa.webdatacommons.org/prov/386545591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386545591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
