"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167267310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167267310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178733
"http://webisa.webdatacommons.org/prov/167267310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167267310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167267310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167267310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385013533"
"http://webisa.webdatacommons.org/prov/167267310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218125347"
"http://webisa.webdatacommons.org/prov/167267310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1021322"
"http://webisa.webdatacommons.org/prov/167267310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384794784"
"http://webisa.webdatacommons.org/prov/167267310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167267310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167267310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
