"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511316952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511316952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155827
"http://webisa.webdatacommons.org/prov/511316952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511316952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511316952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511316952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143802199"
"http://webisa.webdatacommons.org/prov/511316952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243768709"
"http://webisa.webdatacommons.org/prov/511316952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364794587"
"http://webisa.webdatacommons.org/prov/511316952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44979471"
"http://webisa.webdatacommons.org/prov/511316952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/511316952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
