"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447646342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447646342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148727
"http://webisa.webdatacommons.org/prov/447646342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447646342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447646342","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/447646342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63446668"
"http://webisa.webdatacommons.org/prov/447646342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151549943"
"http://webisa.webdatacommons.org/prov/447646342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180280900"
"http://webisa.webdatacommons.org/prov/447646342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447646342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
