"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501803634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501803634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137223
"http://webisa.webdatacommons.org/prov/501803634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501803634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501803634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501803634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166410612"
"http://webisa.webdatacommons.org/prov/501803634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6646852"
"http://webisa.webdatacommons.org/prov/501803634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324484869"
"http://webisa.webdatacommons.org/prov/501803634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94260989"
"http://webisa.webdatacommons.org/prov/501803634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/501803634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
