"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321725633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321725633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464838
"http://webisa.webdatacommons.org/prov/321725633","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321725633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321725633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321725633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212379039"
"http://webisa.webdatacommons.org/prov/321725633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312440254"
"http://webisa.webdatacommons.org/prov/321725633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170639510"
"http://webisa.webdatacommons.org/prov/321725633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361566352"
"http://webisa.webdatacommons.org/prov/321725633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155225945"
"http://webisa.webdatacommons.org/prov/321725633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170841143"
"http://webisa.webdatacommons.org/prov/321725633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/321725633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321725633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
