"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339847114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339847114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861786
"http://webisa.webdatacommons.org/prov/339847114","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339847114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339847114","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339847114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64847355"
"http://webisa.webdatacommons.org/prov/339847114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56439790"
"http://webisa.webdatacommons.org/prov/339847114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322755380"
"http://webisa.webdatacommons.org/prov/339847114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343452051"
"http://webisa.webdatacommons.org/prov/339847114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64704363"
"http://webisa.webdatacommons.org/prov/339847114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/339847114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339847114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
