"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362205912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168038
"http://webisa.webdatacommons.org/prov/362205912","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/362205912","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/362205912","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420049394"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138027973"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289967245"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304626836"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449228189"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240155056"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378196152"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253615193"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92150903"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168028119"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153793172"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368032624"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176576604"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248323062"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110233126"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274657572"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276728578"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54610442"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276786799"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139096049"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250585382"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7363829"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427596210"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13593036"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395073399"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124028323"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18094284"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291411420"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255429848"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391536890"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385825947"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326681041"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404339502"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261269860"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216784272"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210151319"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326980262"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274571674"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404429051"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24050789"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404453500"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420339894"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258866415"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340103685"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94935027"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317611963"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384830004"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363868503"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280507452"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404138566"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342664670"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208586735"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184538123"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21945270"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362205912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
