"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441937551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13853
"http://webisa.webdatacommons.org/prov/441937551","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/441937551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441937551","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188865782"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82090573"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405708420"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283617389"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358177768"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251559477"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137288553"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422972333"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133111463"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431384310"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311753132"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102991212"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71934921"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134884933"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259080595"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441937551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
