"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347108882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418777
"http://webisa.webdatacommons.org/prov/347108882","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/347108882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347108882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289488534"
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217451460"
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286353138"
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221764739"
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414657362"
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372776389"
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428570710"
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254260588"
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199886184"
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347108882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
