"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147031615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147031615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13644
"http://webisa.webdatacommons.org/prov/147031615","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/147031615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147031615","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147031615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360494092"
"http://webisa.webdatacommons.org/prov/147031615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82245502"
"http://webisa.webdatacommons.org/prov/147031615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249812547"
"http://webisa.webdatacommons.org/prov/147031615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25132881"
"http://webisa.webdatacommons.org/prov/147031615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429691153"
"http://webisa.webdatacommons.org/prov/147031615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320803030"
"http://webisa.webdatacommons.org/prov/147031615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448681124"
"http://webisa.webdatacommons.org/prov/147031615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191895245"
"http://webisa.webdatacommons.org/prov/147031615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232298171"
"http://webisa.webdatacommons.org/prov/147031615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147031615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
