"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466573486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0546812
"http://webisa.webdatacommons.org/prov/466573486","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/466573486","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/466573486","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412594146"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308762731"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308781354"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134913836"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308854871"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361080646"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185491738"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185552277"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263324964"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37298554"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288329094"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128574134"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288448895"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308750764"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/466573486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
