"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286348861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300806
"http://webisa.webdatacommons.org/prov/286348861","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/286348861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286348861","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7842100"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181007106"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206578585"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86113524"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311125200"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75601031"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397995544"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374963514"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379135117"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113681311"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327070024"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147135727"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395342659"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21330247"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301032744"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34811068"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131919474"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233035137"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398395756"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307769133"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147276960"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155797921"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14584190"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409339644"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107016526"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412038738"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118615582"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147497259"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401615692"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52701596"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79407733"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112948780"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85556565"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34715045"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342343118"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233454854"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55090100"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400945511"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113312322"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286348861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
