"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142926324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183298
"http://webisa.webdatacommons.org/prov/142926324","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/142926324","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/142926324","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41535088"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119954019"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421670394"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333104999"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106171741"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171933515"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212103884"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199565935"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285281646"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32819995"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299519526"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256417324"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187866886"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410996954"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229080741"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146811062"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43164931"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75382375"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315667052"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142926324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
