"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337397963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409842
"http://webisa.webdatacommons.org/prov/337397963","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/337397963","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/337397963","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356897324"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125761105"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359551806"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176851539"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264567342"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383018246"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273506318"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341115860"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127701613"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5823578"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184766444"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4063940"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210503935"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/337397963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
