"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226794405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0762112
"http://webisa.webdatacommons.org/prov/226794405","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/226794405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226794405","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36387031"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83333528"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234539460"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36484675"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331105190"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36488703"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234549612"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234551215"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36400499"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234564555"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234593912"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234601577"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425853618"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/226794405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
