"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426737818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426737818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175016
"http://webisa.webdatacommons.org/prov/426737818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426737818","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/426737818","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426737818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58455588"
"http://webisa.webdatacommons.org/prov/426737818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81783283"
"http://webisa.webdatacommons.org/prov/426737818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316702635"
"http://webisa.webdatacommons.org/prov/426737818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124188663"
"http://webisa.webdatacommons.org/prov/426737818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147726095"
"http://webisa.webdatacommons.org/prov/426737818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/426737818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426737818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426737818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/426737818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
