"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349971074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145652
"http://webisa.webdatacommons.org/prov/349971074","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/349971074","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/349971074","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94144757"
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44224262"
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357269004"
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287667141"
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242639480"
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434918572"
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417260691"
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/349971074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
