"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159325419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159325419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940297
"http://webisa.webdatacommons.org/prov/159325419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159325419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159325419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159325419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33312601"
"http://webisa.webdatacommons.org/prov/159325419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37248527"
"http://webisa.webdatacommons.org/prov/159325419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198005432"
"http://webisa.webdatacommons.org/prov/159325419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88185846"
"http://webisa.webdatacommons.org/prov/159325419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/159325419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
