"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269564196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269564196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947033
"http://webisa.webdatacommons.org/prov/269564196","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/269564196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269564196","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/269564196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189723192"
"http://webisa.webdatacommons.org/prov/269564196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36077693"
"http://webisa.webdatacommons.org/prov/269564196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255448297"
"http://webisa.webdatacommons.org/prov/269564196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315356190"
"http://webisa.webdatacommons.org/prov/269564196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208368728"
"http://webisa.webdatacommons.org/prov/269564196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315567270"
"http://webisa.webdatacommons.org/prov/269564196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437751591"
"http://webisa.webdatacommons.org/prov/269564196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337585921"
"http://webisa.webdatacommons.org/prov/269564196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/269564196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269564196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
