"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508006325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508006325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256377
"http://webisa.webdatacommons.org/prov/508006325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508006325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508006325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508006325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115586012"
"http://webisa.webdatacommons.org/prov/508006325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81410856"
"http://webisa.webdatacommons.org/prov/508006325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332130994"
"http://webisa.webdatacommons.org/prov/508006325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202922377"
"http://webisa.webdatacommons.org/prov/508006325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508006325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
