"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451317807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172151
"http://webisa.webdatacommons.org/prov/451317807","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/451317807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451317807","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432593068"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179862477"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213512321"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153597189"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158126224"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93338275"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3026403"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410861583"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78439454"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417932383"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341617341"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408429234"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319338799"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321295802"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410792952"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48811477"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289410153"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/451317807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
