"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79688773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79688773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143777
"http://webisa.webdatacommons.org/prov/79688773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79688773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79688773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79688773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410788155"
"http://webisa.webdatacommons.org/prov/79688773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192144741"
"http://webisa.webdatacommons.org/prov/79688773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278260896"
"http://webisa.webdatacommons.org/prov/79688773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79688773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
