"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46351580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46351580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555664
"http://webisa.webdatacommons.org/prov/46351580","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46351580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46351580","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46351580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160176032"
"http://webisa.webdatacommons.org/prov/46351580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57334624"
"http://webisa.webdatacommons.org/prov/46351580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15127976"
"http://webisa.webdatacommons.org/prov/46351580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147097483"
"http://webisa.webdatacommons.org/prov/46351580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156196806"
"http://webisa.webdatacommons.org/prov/46351580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46351580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46351580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
