"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315011810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149273
"http://webisa.webdatacommons.org/prov/315011810","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/315011810","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/315011810","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5084254"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150002298"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89648372"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75015690"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94794274"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78715269"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94631071"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142299341"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94648211"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94528957"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94331773"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5114631"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357110015"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439124681"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94172399"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408834338"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27838732"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94999911"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/315011810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
