"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27256838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27256838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156416
"http://webisa.webdatacommons.org/prov/27256838","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27256838","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27256838","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/27256838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192256201"
"http://webisa.webdatacommons.org/prov/27256838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311446544"
"http://webisa.webdatacommons.org/prov/27256838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33309950"
"http://webisa.webdatacommons.org/prov/27256838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199202846"
"http://webisa.webdatacommons.org/prov/27256838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423859298"
"http://webisa.webdatacommons.org/prov/27256838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33607237"
"http://webisa.webdatacommons.org/prov/27256838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225102084"
"http://webisa.webdatacommons.org/prov/27256838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27256838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/27256838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/27256838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
