"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352440977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352440977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234622
"http://webisa.webdatacommons.org/prov/352440977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352440977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352440977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352440977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402534002"
"http://webisa.webdatacommons.org/prov/352440977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402330651"
"http://webisa.webdatacommons.org/prov/352440977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402438633"
"http://webisa.webdatacommons.org/prov/352440977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42323395"
"http://webisa.webdatacommons.org/prov/352440977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249896826"
"http://webisa.webdatacommons.org/prov/352440977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352440977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
