"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486705398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137706
"http://webisa.webdatacommons.org/prov/486705398","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/486705398","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/486705398","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51494012"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290711726"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355977401"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373534139"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120148124"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400585565"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431072394"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77249822"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133085227"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80129992"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60610048"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202948632"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351742846"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83422941"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98149005"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441387032"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285876442"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76412249"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283753627"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332724721"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21167306"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423601464"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32830245"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35207243"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323026463"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4036561"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440815331"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114640428"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281135227"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250194618"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49065145"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232583753"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418692890"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252162846"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420977121"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50646471"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437169465"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186644251"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84458420"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418075149"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166812339"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129205787"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/486705398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
