"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79415244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490678
"http://webisa.webdatacommons.org/prov/79415244","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/79415244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79415244","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287186257"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114054899"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53430144"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26460989"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276928570"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119089448"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26294942"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371165421"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64318589"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27417640"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245909655"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276261115"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79415244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
