"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339621859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339621859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298289
"http://webisa.webdatacommons.org/prov/339621859","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339621859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339621859","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339621859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416446448"
"http://webisa.webdatacommons.org/prov/339621859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208280412"
"http://webisa.webdatacommons.org/prov/339621859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293656310"
"http://webisa.webdatacommons.org/prov/339621859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82756154"
"http://webisa.webdatacommons.org/prov/339621859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372048797"
"http://webisa.webdatacommons.org/prov/339621859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339621859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339621859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
