"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214981371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214981371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187286
"http://webisa.webdatacommons.org/prov/214981371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214981371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214981371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214981371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36761493"
"http://webisa.webdatacommons.org/prov/214981371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385260323"
"http://webisa.webdatacommons.org/prov/214981371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422528069"
"http://webisa.webdatacommons.org/prov/214981371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214981371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/214981371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
